"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/2000/01/rdf-schema#label","Franz Sagmeister"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/2000/01/rdf-schema#comment","Franz Sagmeister (Garmisch-Partenkirchen, 21 de octubre de 1974) es un deportista alemán que compitió en bobsleigh en la modalidad doble. Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 2003, y dos medallas en el Campeonato Europeo de Bobsleigh, plata en 2005 y bronce en 2001.​ Participó en los Juegos Olímpicos de Salt Lake City 2002, ocupando el 6º lugar en Salt Lake City 2002 en la prueba doble.​"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://xmlns.com/foaf/0.1/name","Franz Sagmeister"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Alemania"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Sagmeister"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://es.dbpedia.org/property/nombre","Franz Sagmeister"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://dbpedia.org/ontology/wikiPageID",9333295
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://dbpedia.org/ontology/wikiPageRevisionID",129484681
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://dbpedia.org/ontology/wikiPageLength",2204
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Sagmeister?oldid=129484681&ns=0"
"http://es.dbpedia.org/resource/Franz_Sagmeister","http://dbpedia.org/ontology/abstract","Franz Sagmeister (Garmisch-Partenkirchen, 21 de octubre de 1974) es un deportista alemán que compitió en bobsleigh en la modalidad doble. Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 2003, y dos medallas en el Campeonato Europeo de Bobsleigh, plata en 2005 y bronce en 2001.​ Participó en los Juegos Olímpicos de Salt Lake City 2002, ocupando el 6º lugar en Salt Lake City 2002 en la prueba doble.​"
"http://es.wikipedia.org/wiki/Franz_Sagmeister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Sagmeister"
