"subject","predicate","object"
"http://es.dbpedia.org/resource/Othnielosaurus","http://www.w3.org/2000/01/rdf-schema#label","Othnielosaurus"
"http://es.dbpedia.org/resource/Othnielosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Othnielosaurus (lagarto de Marsh) es un género representado por una única especie de dinosaurio ornitópodo, que vivió a finales del período Jurásico, hace aproximadamente 145 y 152 millones de años, en el Kimmeridgiense y el Titoniense), en lo que hoy es Norteamérica. Nombrado en honor al famoso paleontólogo Othniel Charles Marsh, y asignado anteriormente al género Laosaurus. Este género fue acuñado para incluir fósiles anteriormente adentro de Othnielia, debido a que los restos de este último pueden ser demasiado escasos llevar a cabo un nombre; siendo parte de décadas de investigación para desenredar la taxonomía dejada detrás por Marsh y su rival Edward Drinker Cope en la llamada guerra de los Huesos. Othnielosaurus es usualmente clasificado como un hipsilofodóntido, un tipo de pequeños"
"http://es.dbpedia.org/resource/Othnielosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j0vv"
"http://es.dbpedia.org/resource/Othnielosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Othnielosaurus"
"http://es.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/wikiPageID",9566416
"http://es.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",128721327
"http://es.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Othnielosaurus_consors"
"http://es.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Othnielosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Othnielosaurus?oldid=128721327&ns=0"
"http://es.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/abstract","Othnielosaurus (lagarto de Marsh) es un género representado por una única especie de dinosaurio ornitópodo, que vivió a finales del período Jurásico, hace aproximadamente 145 y 152 millones de años, en el Kimmeridgiense y el Titoniense), en lo que hoy es Norteamérica. Nombrado en honor al famoso paleontólogo Othniel Charles Marsh, y asignado anteriormente al género Laosaurus. Este género fue acuñado para incluir fósiles anteriormente adentro de Othnielia, debido a que los restos de este último pueden ser demasiado escasos llevar a cabo un nombre; siendo parte de décadas de investigación para desenredar la taxonomía dejada detrás por Marsh y su rival Edward Drinker Cope en la llamada guerra de los Huesos. Othnielosaurus es usualmente clasificado como un hipsilofodóntido, un tipo de pequeños bípedos generalistas herbívoros u omnívoros, aunque las teorías recientes han puesto en duda la existencia de este grupo."
"http://dbpedia.org/resource/Othnielosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Othnielosaurus"
"http://es.wikipedia.org/wiki/Othnielosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Othnielosaurus"
