"subject","predicate","object"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_María_José)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Habla_ahora_(álbum)"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_María_José)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Habla_ahora_(álbum)"
"http://es.dbpedia.org/resource/De_noche","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Habla_ahora_(álbum)"
"http://es.dbpedia.org/resource/De_noche","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Habla_ahora_(álbum)"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Habla ahora (álbum)"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Habla Ahora es el quinto álbum de estudio de la cantante mexicana María José. El primer sencillo ""Las que se ponen bien la falda"" marca la primera vez que la cantante se concentra en el género del reggaeton y la música urbana, mientras que la canción principal del álbum incorpora un tono de bachata.​ ""Olvidame y pega la vuelta"", con colaboración de Bryan Amadeus, es originalmente una canción de Pimpinela, así como ""Duri Duri"", que originalmente es interpretada por la banda española Click."
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_2016"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_José"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habla_ahora_(álbum)"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/actual","Habla Ahora"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/De_noche"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/María_José_(cantante)"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/nombre","Habla Ahora"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Conexión_(álbum_de_María_José)"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Habla_ahora_(álbum)","http://es.dbpedia.org/property/title","Ella me gusta para ti"
