"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Samoa-Apia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Samoa-Apia"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Samoa-Apia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Samoa-Apia","http://www.w3.org/2000/01/rdf-schema#label","Provincia eclesiástica de Samoa-Apia"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Samoa-Apia","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia eclesiástica de Samoa-Apia"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Samoa-Apia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Samoa-Apia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Samoa-Apia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Samoa-Apia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Samoa"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Samoa-Apia","http://dbpedia.org/ontology/wikiPageID",5685885
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Samoa-Apia","http://dbpedia.org/ontology/wikiPageRevisionID",98168739
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Samoa-Apia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_eclesiástica_de_Samoa-Apia?oldid=98168739&ns=14"
