"subject","predicate","object"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://www.w3.org/2000/01/rdf-schema#label","Anas laysanensis"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://www.w3.org/2000/01/rdf-schema#comment","El ánade de Laysán (Anas laysanensis)​ es una especie de ave de la familia Anatidae endémica de las islas de Hawái y en grave peligro."
"http://es.dbpedia.org/resource/Anas_laysanensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ltp"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://xmlns.com/foaf/0.1/name","Ánade de Laysán"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rothschild"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1892"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Hawái"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anas"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anas_laysanensis"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/binomial","Anas laysanensis"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lionel_Walter_Rothschild,_2.º_barón_Rothschild"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1892"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anas"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/imageCaption","Ánade de laysan en Midway"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/name","Ánade de Laysán"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/rangeMap","Anas laysanensis distribution map.png"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/rangeMapCaption","Mapa de distribución del ánade de laysan"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/species","A. laysanensis"
"http://es.dbpedia.org/resource/Anas_laysanensis","http://es.dbpedia.org/property/status","CR"
