"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://www.w3.org/2000/01/rdf-schema#label","Puente de Castelvecchio"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Castelvecchio (en italiano, Ponte di Castelvecchio o ponte scaligero), también conocido como puente scaligero (por Scaligeri, la familia della Scala)), es un  medieval de Italia, un puente de mampostería en arcos sucesivos que cruza el río Adigio en la ciudad de Verona (en la región del Véneto), parte de la fortaleza de , considerada la obra más audaz y admirable de la Edad Media veronesa. Su gran arco de una luz de 48,70 m fue en su tiempo el récord de apertura de un puente en arco."
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1356"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Verona"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_medievales_en_Italia"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_Italia"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1951"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_reconstruidos"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_Italia"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1951"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Castelvecchio"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/númeroPilonas","Dos"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/arquitecto","Guglielmo Bevilacqua"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Adigio"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/autor","Barbara Bogoni"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/demolido",24
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/editorial","Alinea"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/imagen","Ponte di Castelvecchio .jpg"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/inauguración",20
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/longitudTotal","119,90 m"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/longitudVano",",  y ."
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/mapaLoc","Véneto"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/material","Mármol y ladrillo"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Verona"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/nombre","Puente de Castelvecchio"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/nombreLocal","Pont di Castelvecchio"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/númeroVanos","Tres"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/obras",1354
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/pie","Vista del puente"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Verona"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/tipoPuente","Puente de  arcos múltiples desiguales de mampostería"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/título","Libero Cecchini. Natura e archeologia al fondamento dell'architettura"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/ubicación","Firenze"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://es.dbpedia.org/property/usoPuente","Carretero"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://dbpedia.org/ontology/wikiPageID",8626595
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://dbpedia.org/ontology/wikiPageRevisionID",127632878
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3FID=s0000636"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-nebel.de/bruecken/3_bedeutend/scaliger/scaliger.html"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://dbpedia.org/ontology/wikiPageLength",12519
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Castelvecchio?oldid=127632878&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Castelvecchio","http://dbpedia.org/ontology/abstract","El puente de Castelvecchio (en italiano, Ponte di Castelvecchio o ponte scaligero), también conocido como puente scaligero (por Scaligeri, la familia della Scala)), es un  medieval de Italia, un puente de mampostería en arcos sucesivos que cruza el río Adigio en la ciudad de Verona (en la región del Véneto), parte de la fortaleza de , considerada la obra más audaz y admirable de la Edad Media veronesa. Su gran arco de una luz de 48,70 m fue en su tiempo el récord de apertura de un puente en arco."
"http://es.dbpedia.org/resource/Puente_Scaligero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Castelvecchio"
"http://dbpedia.org/resource/Castelvecchio_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Castelvecchio"
"http://es.dbpedia.org/resource/Ponte_di_Castelvecchio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Castelvecchio"
"http://es.wikipedia.org/wiki/Puente_de_Castelvecchio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Castelvecchio"
