"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Vásquez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Policarpo_Bonilla"
"http://es.dbpedia.org/resource/Domingo_Vásquez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Policarpo_Bonilla"
"http://es.dbpedia.org/resource/Domingo_Vásquez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Policarpo_Bonilla"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1924","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Policarpo_Bonilla"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","Policarpo Bonilla"
"http://es.dbpedia.org/resource/Policarpo_Bonilla","http://www.w3.org/2000/01/rdf-schema#comment","José Policarpo Bonilla Vásquez (*Tegucigalpa, 17 de marzo de 1858 - Nueva Orleans, Estados Unidos de América, 11 de septiembre de 1926) fue un abogado y político hondureño. Fue proclamado Presidente el 24 de diciembre de 1893 en rebelión contra el gobierno conservador constituido, ejerciendo como Vigésimo sexto Presidente en forma de facto a partir del 22 de febrero de 1894 hasta el 31 de enero de 1895 seguidamente fue electo Vigésimo séptimo Presidente constitucional de Honduras en el periodo del 1 de febrero de 1895 al 1 de febrero de 1899 al resultar vencedor en elecciones generales."
