"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Cuba en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Cuba estuvo representada en los Juegos Olímpicos de México 1968 por un total de 115 deportistas, 101 hombres y 14 mujeres, que compitieron en 13 deportes.​ El portador de la bandera en la ceremonia de apertura fue el gimnasta .​"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1968"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuba_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",115
