"subject","predicate","object"
"http://dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oscar_Temaru"
"http://es.wikipedia.org/wiki/Oscar_Temaru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Temaru"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/2000/01/rdf-schema#label","Oscar Temaru"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Temaru (*1 de noviembre de 1944, Faa'a, Tahití, Polinesia Francesa) es un político francés. Nacido en una familia pobre, se enlistó muy joven en el ejército francés lo que le llevó a luchar en Argelia Francesa durante su guerra de independencia. A su vuelta a Tahití en 1972 comienza a trabajar en el servicio de aduanas. 
*  Datos: Q936654 
*  Multimedia: Oscar Temaru"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036p99"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://xmlns.com/foaf/0.1/name","Oscar Temaru"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francopolinesios"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Temaru"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/cargo","Alcalde de Faa'a, Polinesia Francesa"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/cargo","Presidente de la Asamblea de la Polinesia Francesa"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/ciudadanía","http://es.dbpedia.org/resource/Polinesia_Francesa"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/escudo","Coat of arms of French Polynesia.svg"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/imagen","Oscar Temaru 2015.jpg"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Faaa"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Polinesia_Francesa"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/nombre","Oscar Temaru"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/nombreDeNacimiento","Oscar Manutahi Temaru"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/ocupación","Político y aduanero"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Tavini_Huiraatira"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gaston_Tong_Sang"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Édouard_Fritch"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gaston_Flosse"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/predecesor","Alfred Helme"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Philip_Schyle"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Édouard_Fritch"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gaston_Flosse"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jacqui_Drollet"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gaston_Tong_Sang"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Faa'a"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polinesia_Francesa"
"http://es.dbpedia.org/resource/Oscar_Temaru","http://dbpedia.org/ontology/wikiPageID",489219
