"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chaetachme","http://www.w3.org/2000/01/rdf-schema#label","Chaetachme"
"http://es.dbpedia.org/resource/Chaetachme","http://www.w3.org/2000/01/rdf-schema#comment","Chaetachme es un género botánico con 6 especies de plantas de flores perteneciente a la familia Ulmaceae."
"http://es.dbpedia.org/resource/Chaetachme","http://xmlns.com/foaf/0.1/name","Chaetachme"
"http://es.dbpedia.org/resource/Chaetachme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ulmaceae"
"http://es.dbpedia.org/resource/Chaetachme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetachme"
"http://es.dbpedia.org/resource/Chaetachme","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chaetachme","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chaetachme","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ulmaceae"
"http://es.dbpedia.org/resource/Chaetachme","http://es.dbpedia.org/property/genus","Chaetachme"
"http://es.dbpedia.org/resource/Chaetachme","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Chaetachme","http://es.dbpedia.org/property/name","Chaetachme"
"http://es.dbpedia.org/resource/Chaetachme","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Chaetachme","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chaetachme","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Chaetachme","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageID",1139761
"http://es.dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageRevisionID",120658070
"http://es.dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602133450/http:/128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageLength",953
"http://es.dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ulmaceae"
"http://es.dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Chaetachme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaetachme?oldid=120658070&ns=0"
"http://es.dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/abstract","Chaetachme es un género botánico con 6 especies de plantas de flores perteneciente a la familia Ulmaceae."
"http://es.wikipedia.org/wiki/Chaetachme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetachme"
"http://es.dbpedia.org/resource/Chaetacme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaetachme"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetachme"
