"subject","predicate","object"
"http://dbpedia.org/resource/Kuban_Cossacks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosacos_de_Kubán"
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://www.w3.org/2000/01/rdf-schema#label","Cosacos de Kubán"
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://www.w3.org/2000/01/rdf-schema#comment","Los cosacos de Kubán (en ruso: Kubánskie kazakí) es una de las once comunidades cosacas, considerada una de las principales después de la de los cosacos del Don (de hecho existe una ""rivalidad"" sana —cultural y tradicionalista— entre ambas comunidades respecto al liderazgo en orígenes e historia cosaca). Son originarios de la Ribera occidental del río Kubán y de pre-Azovie (mar de Azov). En la actualidad, la comunidad cosaca de Kubán cuenta con más de 140.000 miembros, más de 18.000 habitantes, solamente en el territorio de krai de Krasnodar, sur de Rusia (censo del año 2002), representando una de las minorías nacionales y étnicas de esta región (0,34% del total), poblada mayoritariamente por rusos, armenios, ucranianos y griegos."
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dwk_"
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania"
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Kubán"
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosacos"
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosacos_de_Kubán"
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://dbpedia.org/ontology/wikiPageID",329400
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://dbpedia.org/ontology/wikiPageRevisionID",126319581
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929141507/http:/www.rustrana.ru/article.php%3Fnid=3664"
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://dbpedia.org/ontology/wikiPageLength",48181
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosacos_de_Kubán?oldid=126319581&ns=0"
"http://es.dbpedia.org/resource/Cosacos_de_Kubán","http://dbpedia.org/ontology/abstract","Los cosacos de Kubán (en ruso: Kubánskie kazakí) es una de las once comunidades cosacas, considerada una de las principales después de la de los cosacos del Don (de hecho existe una ""rivalidad"" sana —cultural y tradicionalista— entre ambas comunidades respecto al liderazgo en orígenes e historia cosaca). Son originarios de la Ribera occidental del río Kubán y de pre-Azovie (mar de Azov). En la actualidad, la comunidad cosaca de Kubán cuenta con más de 140.000 miembros, más de 18.000 habitantes, solamente en el territorio de krai de Krasnodar, sur de Rusia (censo del año 2002), representando una de las minorías nacionales y étnicas de esta región (0,34% del total), poblada mayoritariamente por rusos, armenios, ucranianos y griegos."
"http://es.dbpedia.org/resource/Cosacos_de_Kuban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosacos_de_Kubán"
"http://es.dbpedia.org/resource/Cosacos_del_Kuban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosacos_de_Kubán"
"http://es.dbpedia.org/resource/Cosacos_del_Kubán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosacos_de_Kubán"
"http://es.dbpedia.org/resource/Hueste_de_los_Cosacos_de_Kubán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosacos_de_Kubán"
"http://es.wikipedia.org/wiki/Cosacos_de_Kubán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosacos_de_Kubán"
