"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/2000/01/rdf-schema#label","Alberto Etcheverry"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Etcheverry  (Buenos Aires, 30 de julio de 1933-28 de agosto de 2014)​​​​ fue un futbolista argentino retirado que jugaba en la posición de delantero. Jugó para Boca Juniors, Chacarita Juniors, León, Irapuato, UNAM, Atlante y Nuevo León. Se retiró en la temporada 1968-69 con Jabatos, y empezó a dedicarse a tiempo completo a la profesión de entrenador. En 1970 recibió la oportunidad de dirigir al Monterrey, donde permaneció por dos torneos (México 70 y 1970-71); tiempo después regresó a la institución universitaria de la UNAM en donde comenzó a dirigir fuerzas básicas."
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1fn5"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://xmlns.com/foaf/0.1/name","Alberto Etcheverry"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://xmlns.com/foaf/0.1/name","Carlos Alberto Etcheverry"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Alberto_Etcheverry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
