"subject","predicate","object"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/Star_Box_(álbum_de_Kansas)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/Fight_Fire_with_Fire_(canción_de_Kansas)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/Fight_Fire_with_Fire_(canción_de_Kansas)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/The_Ultimate_Kansas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/Everybody's_My_Friend","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/Everybody's_My_Friend","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/Carry_On_(álbum_de_Kansas)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/Discover_Further_Kansas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/Kansas_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/Kansas_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/Device,_Voice,_Drum","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/The_Music_of_Kansas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://dbpedia.org/resource/John_Elefante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/The_Definitive_Collection_(álbum_de_Kansas)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/There's_Know_Place_Like_Home","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
"http://es.wikipedia.org/wiki/John_Elefante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Elefante"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/2000/01/rdf-schema#label","John Elefante"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/2000/01/rdf-schema#comment","John Elefante (n. 18 de marzo de 1958) es un cantante, músico, compositor y productor estadounidense. Él es conocido por su trabajo con la banda de rock progresivo Kansas y el grupo de rock cristiano Mastedon.​"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ljn2_"
"http://es.dbpedia.org/resource/John_Elefante","http://xmlns.com/foaf/0.1/name","John Elefante"
"http://es.dbpedia.org/resource/John_Elefante","http://xmlns.com/foaf/0.1/homepage","http://www.johnelefante.com/"
"http://es.dbpedia.org/resource/John_Elefante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1958"
"http://es.dbpedia.org/resource/John_Elefante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Elefante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo"
"http://es.dbpedia.org/resource/John_Elefante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Elefante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Elefante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Elefante"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/añosActivo",1981
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_cristiano"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/nombre","John Elefante"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/páginaWeb","http://www.johnelefante.com/"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kansas_(banda)"
"http://es.dbpedia.org/resource/John_Elefante","http://es.dbpedia.org/property/relacionados","Mastedon"
"http://es.dbpedia.org/resource/John_Elefante","http://dbpedia.org/ontology/wikiPageID",5524568
"http://es.dbpedia.org/resource/John_Elefante","http://dbpedia.org/ontology/wikiPageRevisionID",129856432
"http://es.dbpedia.org/resource/John_Elefante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnelefante.com/"
"http://es.dbpedia.org/resource/John_Elefante","http://dbpedia.org/ontology/wikiPageLength",14524
"http://es.dbpedia.org/resource/John_Elefante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/John_Elefante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/John_Elefante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/John_Elefante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/John_Elefante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Elefante?oldid=129856432&ns=0"
"http://es.dbpedia.org/resource/John_Elefante","http://dbpedia.org/ontology/abstract","John Elefante (n. 18 de marzo de 1958) es un cantante, músico, compositor y productor estadounidense. Él es conocido por su trabajo con la banda de rock progresivo Kansas y el grupo de rock cristiano Mastedon.​"
"http://es.dbpedia.org/resource/The_Best_of_Kansas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Elefante"
