"subject","predicate","object"
"http://es.dbpedia.org/resource/IV_Distrito_Electoral_Federal_de_Chiapas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas"
"http://es.dbpedia.org/resource/Iv_distrito_electoral_federal_de_chiapas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 4 de Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","El IV Distrito Electoral Federal de Chiapas es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los 12 en los que se divide el estado de Chiapas. Su cabecera es la ciudad de Pichucalco. Desde 2017, el IV Distrito de Chiapas está formado por la zona norponiente del estado de Chiapas, integrada por 22 municipios: Berriozábal, , , Chapultenango, Chicoasén, Francisco León, , , Juárez, Ocotepec, Ostuacán, Osumacinta, Pantepec, Pichucalco, Rayón, Reforma, , , , Tapalapa, Tapilula y Tecpatán.​"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://xmlns.com/foaf/0.1/name","Ubicación del Distrito IV en la zona norponiente de Chiapas."
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://xmlns.com/foaf/0.1/name","Distrito 4 de Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_federal_4_de_Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pichucalco"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:PT_logo_(Mexico).svg"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Roque_Luis_Rabelo_Velasco"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/dirigentesTítulos","Diputado"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/div","Berriozábal, Coapilla, Copainalá, Chapultenango, Chicoasén, Francisco León, Ixtacomitán, Ixtapangajoya, Juárez, Ocotepec, Ostuacán, Osumacinta, Pantepec, Pichucalco, Rayón, Reforma, San Fernando, Solosuchiapa, Sunjapa, Tapalapa, Tapilula y Tecpatán"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/mapa","Chiapas Distrito 04.svg"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/nombre","Distrito 4 de Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/pieMapa","Ubicación del Distrito IV en la zona norponiente de Chiapas."
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/subdivisión",172
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Chiapas","http://es.dbpedia.org/property/tipoDiv","Municipios"
