"subject","predicate","object"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#label","Muralla de Pontevedra"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#comment","La muralla de Pontevedra fue una fortificación de la ciudad de Pontevedra (Pontevedra), que desapareció en su mayor parte hacia finales del siglo XIX, aunque en la actualidad se conservan algunos restos, siendo el mayor el paño con almenas en la calle Arzobispo Malvar. Este paño completo tiene aproximadamente 40 metros de longitud y se puede acceder a él desde los jardines de los dos edificios del lado oeste de la avenida de Santa María."
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pontevedra"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Galicia"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muralla_de_Pontevedra"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/altura","7 m"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/apellidos","Messia de la Cerda y Pita"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/apellidos","Fortes Bouzán"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/apellidos","García Sainz"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/demolido","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/editorial","Diputación de Pontevedra"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/editorial","Gallaecia, nº24"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/editorial","Gaesa"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/fecha",189
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/imagen","Pontevedra capital Muralla medieval.jpg"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Pontevedra"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Sillar"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/nombre","Muralla de Pontevedra"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/nombre","Xosé"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/nombre","Luis F."
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/perímetro","2.170 m"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/pieDeFoto","Tramo de la muralla medieval de Pontevedra."
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Ayuntamiento_de_Pontevedra"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/reconstruido","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/título","Unha ollada á muralla medieval de Pontevedra"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/título","Heráldica, escudos de armas labrados en piedra existentes en la zona de Pontevedra"
