"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brixlegg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brixlegg"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/2000/01/rdf-schema#label","Brixlegg"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/2000/01/rdf-schema#comment","Brixlegg es una localidad del distrito de Kufstein, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 2970 habitantes. Se encuentra ubicada al noreste del estado, al este de la ciudad de Innsbruck —la capital del estado—, en el valle del río Eno y cerca de la frontera con Alemania (estado de Baviera), al norte.​"
"http://es.dbpedia.org/resource/Brixlegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
"http://es.dbpedia.org/resource/Brixlegg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brixlegg"
"http://es.dbpedia.org/resource/Brixlegg","http://es.dbpedia.org/property/mapaLoc","Tirol"
"http://es.dbpedia.org/resource/Brixlegg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Tirol"
"http://es.dbpedia.org/resource/Brixlegg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kufstein"
"http://es.dbpedia.org/resource/Brixlegg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Brixlegg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Brixlegg","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Brixlegg","http://dbpedia.org/ontology/wikiPageID",8585039
"http://es.dbpedia.org/resource/Brixlegg","http://dbpedia.org/ontology/wikiPageRevisionID",120586429
"http://es.dbpedia.org/resource/Brixlegg","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Brixlegg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Brixlegg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Brixlegg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brixlegg?oldid=120586429&ns=0"
"http://es.dbpedia.org/resource/Brixlegg","http://dbpedia.org/ontology/abstract","Brixlegg es una localidad del distrito de Kufstein, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 2970 habitantes. Se encuentra ubicada al noreste del estado, al este de la ciudad de Innsbruck —la capital del estado—, en el valle del río Eno y cerca de la frontera con Alemania (estado de Baviera), al norte.​"
"http://dbpedia.org/resource/Brixlegg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brixlegg"
