"subject","predicate","object"
"http://dbpedia.org/resource/Relic_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relic_Hunter"
"http://es.dbpedia.org/resource/Cazatesoros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relic_Hunter"
"http://es.dbpedia.org/resource/Relic_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Relic_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Relic_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Relic_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Relic_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Relic_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Relic_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Relic Hunter"
"http://es.dbpedia.org/resource/Relic_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Relic Hunter (Cazatesoros en España y Cazadores de reliquias en parte de Sudamérica) es una serie de televisión británico-canadiense, con un reparto encabezado por Tia Carrere y . La actriz Lindy Booth también comparte reparto durante las dos primeras temporadas; Tanja Reichert la sustituye en la tercera. Está inspirada por el éxito del videojuego Tomb Raider."
"http://es.dbpedia.org/resource/Relic_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077qrk"
"http://es.dbpedia.org/resource/Relic_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Relic_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relic_Hunter"
"http://es.dbpedia.org/resource/Relic_Hunter","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Redifusión"
"http://es.dbpedia.org/resource/Relic_Hunter","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gil_Grant"
"http://es.dbpedia.org/resource/Relic_Hunter","http://es.dbpedia.org/property/duración","2580.0"
"http://es.dbpedia.org/resource/Relic_Hunter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/Relic_Hunter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Relic_Hunter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Relic_Hunter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Relic_Hunter","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Relic_Hunter","http://es.dbpedia.org/property/imdb",207919
