"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Uda_(Jabarovsk)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)"
"http://es.dbpedia.org/resource/Rio_Uda_(Jabárovsk)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)"
"http://es.dbpedia.org/resource/Rio_Uda_(Khabarovsk)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)"
"http://es.dbpedia.org/resource/Río_Uda_(Jabarovsk)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)"
"http://es.dbpedia.org/resource/Río_Uda_(Khabarovsk)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://www.w3.org/2000/01/rdf-schema#label","Río Uda (Jabárovsk)"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://www.w3.org/2000/01/rdf-schema#comment","El río Udá (también transliterado como Ouda) (en ruso, Уда́; en chino: 乌第河) es un río del noreste de Asia, que discurre por la Siberia Oriental y desagua en el mar de Ojotsk, cerca del pueblo de Chumikán, en el golfo al que da nombre (golfo del Udá). Tiene una longitud, con sus fuentes, de 457 km y drena una cuenca de 61.300 km² (similar a países como Irlanda o Sierra Leona). Administrativamente, el río discurre íntegramente por el krai de Jabárovsk de la Federación de Rusia."
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0603y7"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://xmlns.com/foaf/0.1/name","Río Udá"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://xmlns.com/foaf/0.1/name","река Уда -  乌第河"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_Rusia"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Jabárovsk"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Uda_(Jabárovsk)"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/caudalMedio","510.0"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/cuencaHidrográfica","Río Udá"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/locatorXMapa",200
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/locatorYMapa",45
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/longitud","457.0"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_de_Ojotsk"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montes_Dzhagdý"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/mapa","Uda_river.png"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/mapa","Amurrivermap.png"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/nombre","Río Udá"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/nombreOriginal","река Уда -  乌第河"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/pieMapa","Localización de la desembocadura del río Udá ."
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/pieMapa","Curso y cuenca del río"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/principalesAfluentes","Maya"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/superficieCuenca","61300.0"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://dbpedia.org/ontology/wikiPageID",2593893
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://dbpedia.org/ontology/wikiPageRevisionID",123942727
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://dbpedia.org/ontology/wikiPageLength",3267
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://dbpedia.org/ontology/length",457000.0
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_de_Ojotsk"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Montes_Dzhagdý"
"http://es.dbpedia.org/resource/Río_Uda_(Jabárovsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Uda_(Jabárovsk)?oldid=123942727&ns=0"
