"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1931/32","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Bélgica 1931/32"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1931/32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1n6c"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1931/32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Bélgica_1931/32"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1931/32","http://dbpedia.org/ontology/wikiPageID",7278983
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1931/32","http://dbpedia.org/ontology/wikiPageRevisionID",88892881
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1931/32","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Division_d'Honneur_1931-32"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1931/32","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1931/32","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_Bélgica_1931/32?oldid=88892881&ns=0"
"http://es.wikipedia.org/wiki/Primera_División_de_Bélgica_1931/32","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1931/32"
"http://es.dbpedia.org/resource/Division_d'Honneur_1930-31","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1931/32"
"http://es.dbpedia.org/resource/Division_d'Honneur_1932-33","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1931/32"
