"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_Colombia_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2006"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2006","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Colombia en 2006"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Colombia en 2006"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2006"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2006"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2006","http://dbpedia.org/ontology/wikiPageID",7636415
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2006","http://dbpedia.org/ontology/wikiPageRevisionID",104447437
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Colombia_en_2006?oldid=104447437&ns=14"
