"subject","predicate","object"
"http://es.wikipedia.org/wiki/My_Little_Airport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Little_Airport"
"http://dbpedia.org/resource/My_Little_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Little_Airport"
"http://es.dbpedia.org/resource/My_Little_Airport","http://www.w3.org/2000/01/rdf-schema#label","My Little Airport"
"http://es.dbpedia.org/resource/My_Little_Airport","http://www.w3.org/2000/01/rdf-schema#comment","My Little Airport es una banda formada en Hong Kong de indie pop. Sus canciones se caracterizan por la ortografía, la gramática, y el ritmo marcado por el inglés en Honk Kong. P (Lam Pang) toca la guitarra y Nicole (Nicole Au Kin-ying) canta.La banda tiene su comienzo mientras que los dos eran estudiantes en , donde escribían canciones en inglés y cantonés. Después de entrar en los diez mejores en el top Hong Kong Cantopop-obssesed, My Little Airport despertó mayor interés en la escena musical indie de la ciudad. Firmaron con Harbour Records junto con otras cuatro bandas indie, también de Hong Kong, y en ella lanzaron su álbum debut en el año 2004, titulado ""The OK Thing to Do on Sunday Afternoon Is to Toddle in the Zoo"" (在動物園散步才是正經事). En el 2006 se unieron a Elefant Records, esperando ten"
"http://es.dbpedia.org/resource/My_Little_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rz61s"
"http://es.dbpedia.org/resource/My_Little_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.mylittleairport.com/"
"http://es.dbpedia.org/resource/My_Little_Airport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong"
"http://es.dbpedia.org/resource/My_Little_Airport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2001"
"http://es.dbpedia.org/resource/My_Little_Airport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_Hong_Kong"
"http://es.dbpedia.org/resource/My_Little_Airport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Hong_Kong"
"http://es.dbpedia.org/resource/My_Little_Airport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elefant_Records"
"http://es.dbpedia.org/resource/My_Little_Airport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Hong_Kong"
"http://es.dbpedia.org/resource/My_Little_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Little_Airport"
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/discográfica","Harbour Records"
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cantopop"
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/miembros","Ah P, Nicole"
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/nombre","My Little Airport"
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/otrosMiembros","Ah P's casio keyboard"
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/subtítulo","Durante un concierto"
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/My_Little_Airport","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/My_Little_Airport","http://dbpedia.org/ontology/wikiPageID",1572408
"http://es.dbpedia.org/resource/My_Little_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",119300236
"http://es.dbpedia.org/resource/My_Little_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harbourrecords.com/"
"http://es.dbpedia.org/resource/My_Little_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/My+Little+Airport"
"http://es.dbpedia.org/resource/My_Little_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mylittleairport.com/"
"http://es.dbpedia.org/resource/My_Little_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071202080456/http:/hk.bcmagazine.net/cgi-bin/output.cgi%3Fissue=184&&id=22"
"http://es.dbpedia.org/resource/My_Little_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elefant.com/en/grupos_bio.php%3Fid=241"
"http://es.dbpedia.org/resource/My_Little_Airport","http://dbpedia.org/ontology/wikiPageLength",3446
"http://es.dbpedia.org/resource/My_Little_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/My_Little_Airport?oldid=119300236&ns=0"
"http://es.dbpedia.org/resource/My_Little_Airport","http://dbpedia.org/ontology/abstract","My Little Airport es una banda formada en Hong Kong de indie pop. Sus canciones se caracterizan por la ortografía, la gramática, y el ritmo marcado por el inglés en Honk Kong. P (Lam Pang) toca la guitarra y Nicole (Nicole Au Kin-ying) canta.La banda tiene su comienzo mientras que los dos eran estudiantes en , donde escribían canciones en inglés y cantonés. Después de entrar en los diez mejores en el top Hong Kong Cantopop-obssesed, My Little Airport despertó mayor interés en la escena musical indie de la ciudad. Firmaron con Harbour Records junto con otras cuatro bandas indie, también de Hong Kong, y en ella lanzaron su álbum debut en el año 2004, titulado ""The OK Thing to Do on Sunday Afternoon Is to Toddle in the Zoo"" (在動物園散步才是正經事). En el 2006 se unieron a Elefant Records, esperando tener más éxito que los fanes que ya tenían en Honk Kong. El dúo también es notable por sus extravagantes títulos de canciones, usualmente mencionando amigos (""Leo, Are You Still Jumping Out of Windows in Expensive Clothes?"", ""Victor, Fly Me to Stafford"") y celebridades (""Gigi Leung Is Dead"", ""Faye Wong, About Your Eyebrows""). En 2009 el Canal de Historia utiliza la canción ""romance in kowloon tong"" de su disco ""poetics something between montparnasse and mongkok"" en su apartado de efemérides."
