"subject","predicate","object"
"http://es.dbpedia.org/resource/AFG","http://www.w3.org/2000/01/rdf-schema#label","AFG"
"http://es.dbpedia.org/resource/AFG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdd"
"http://es.dbpedia.org/resource/AFG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/AFG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AFG"
"http://es.dbpedia.org/resource/AFG","http://dbpedia.org/ontology/wikiPageID",1565630
"http://es.dbpedia.org/resource/AFG","http://dbpedia.org/ontology/wikiPageRevisionID",128382808
"http://es.dbpedia.org/resource/AFG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/AFG","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/AFG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AFG?oldid=128382808&ns=0"
"http://es.wikipedia.org/wiki/AFG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AFG"
