"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouquemaison","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Doullens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Terramesnil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Lucheux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Grouches-Luchuel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Neuvillette_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Hem-Hardinval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Beauquesne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Humbercourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Authieule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Brévillers_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Beauval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Longuevillette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
"http://es.dbpedia.org/resource/Gézaincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Doullens"
