"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Escudo_de_la_Ciudad_de_San_Pablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo"
"http://es.wikipedia.org/wiki/Escudo_de_la_ciudad_de_São_Paulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_San_Pablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Escudo_de_la_Ciudad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Escudo de la ciudad de São Paulo"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","El Escudo de armas de la ciudad de São Paulo es el símbolo de São Paulo, municipio del estado de São Paulo, Brasil."
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Brasil"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://es.dbpedia.org/property/añosAdoptado",8
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://es.dbpedia.org/property/blasón","Escudo portugués, de gules, con un brazo derecho armado, empuñando la bandera de la Cruz de la Orden de Cristo usada por los navegantes portugueses simbolizando la fe cristiana."
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://es.dbpedia.org/property/imagen","Brasão da cidade de São Paulo.svg"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://es.dbpedia.org/property/lema","“No soy conducido, conduzco”"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://es.dbpedia.org/property/lema","""NON DVCOR DVCO"""
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://es.dbpedia.org/property/nombre","Escudo de la ciudad de  São Paulo"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://es.dbpedia.org/property/tenante","Tallos de café, el principal factor de la economía paulista en la época"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://es.dbpedia.org/property/timbre","Una corona de cinco torres visibles , símbolo de la capital del estado."
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",1382275
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",119297752
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_la_ciudad_de_São_Paulo?oldid=119297752&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo","http://dbpedia.org/ontology/abstract","El Escudo de armas de la ciudad de São Paulo es el símbolo de São Paulo, municipio del estado de São Paulo, Brasil."
"http://es.dbpedia.org/resource/Escudo_de_la_Ciudad_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Escudo_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_ciudad_de_São_Paulo"
