"subject","predicate","object"
"http://es.dbpedia.org/resource/Assassin's_Creed_III:_Liberation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos ambientados en Nueva Orleans"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos ambientados en Nueva Orleans"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Luisiana"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Orleans_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans","http://dbpedia.org/ontology/wikiPageID",6205331
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",126362640
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_ambientados_en_Nueva_Orleans?oldid=126362640&ns=14"
"http://es.dbpedia.org/resource/Left_4_Dead_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Tony_Hawk's_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Asphalt_7:_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Nueva_Orleans"
