"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspach-le-Bas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Thann","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Schweighouse-Thann","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Roderen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Vieux-Thann","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Leimbach_(Alto_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Rammersmatt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Bitschwiller-lès-Thann","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Bourbach-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Willer-sur-Thur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://es.dbpedia.org/resource/Bourbach-le-Bas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
