"subject","predicate","object"
"http://es.dbpedia.org/resource/Orubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orubica","http://www.w3.org/2000/01/rdf-schema#label","Orubica"
"http://es.dbpedia.org/resource/Orubica","http://www.w3.org/2000/01/rdf-schema#comment","Orubica es una localidad de Croacia en el ejido del municipio de Davor, condado de Brod-Posavina."
"http://es.dbpedia.org/resource/Orubica","http://xmlns.com/foaf/0.1/name","Orubica"
"http://es.dbpedia.org/resource/Orubica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brod-Posavina"
"http://es.dbpedia.org/resource/Orubica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orubica"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/cp",35424
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/elevaciónMedia",91
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/nombre","Orubica"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/nombreOficial","Orubica"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Orubica en Croacia"
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/población",633
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/prefijoTelefónico",35
"http://es.dbpedia.org/resource/Orubica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Brod-Posavina"
