"subject","predicate","object"
"http://dbpedia.org/resource/Tender_Pumpkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calabacitas_tiernas"
"http://es.wikipedia.org/wiki/Calabacitas_tiernas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calabacitas_tiernas"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://www.w3.org/2000/01/rdf-schema#label","Calabacitas tiernas"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://www.w3.org/2000/01/rdf-schema#comment","Calabacitas tiernas (¡Ay qué bonitas piernas!) es una película mexicana dirigida por Gilberto Martínez Solares en 1949."
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://xmlns.com/foaf/0.1/name","Calabacitas tiernas"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Germán_Valdés"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ramón_Valdés"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Amalia_Aguilar"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_mejores_películas_del_cine_mexicano"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calabacitas_tiernas"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://es.dbpedia.org/property/dirección","Gilberto Martínez Solares"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://es.dbpedia.org/property/duración","6060.0"
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://es.dbpedia.org/property/estreno",13
"http://es.dbpedia.org/resource/Calabacitas_tiernas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Agustín_Martínez_Solares"
