"subject","predicate","object"
"http://es.dbpedia.org/resource/Café_Miraflores","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cultura_de_chile"
"http://es.dbpedia.org/resource/Cultura_de_chile","http://www.w3.org/2000/01/rdf-schema#label","Cultura de chile"
"http://es.dbpedia.org/resource/Cultura_de_chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bsdsm"
"http://es.dbpedia.org/resource/Cultura_de_chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_chile"
"http://es.dbpedia.org/resource/Cultura_de_chile","http://dbpedia.org/ontology/wikiPageID",3362801
"http://es.dbpedia.org/resource/Cultura_de_chile","http://dbpedia.org/ontology/wikiPageRevisionID",34062967
"http://es.dbpedia.org/resource/Cultura_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Chile"
"http://es.dbpedia.org/resource/Cultura_de_chile","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Cultura_de_chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_chile?oldid=34062967&ns=0"
"http://es.wikipedia.org/wiki/Cultura_de_chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_chile"
