"subject","predicate","object"
"http://es.dbpedia.org/resource/Cafe_Buono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Café_Buono!"
"http://es.dbpedia.org/resource/Cafe_Buono!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Café_Buono!"
"http://es.dbpedia.org/resource/Ren'ai_Rider","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Café_Buono!"
"http://es.dbpedia.org/resource/Ren'ai_Rider","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Café_Buono!"
"http://es.dbpedia.org/resource/Honto_no_Jibun","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Café_Buono!"
"http://es.dbpedia.org/resource/Honto_no_Jibun","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Café_Buono!"
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/2000/01/rdf-schema#label","Café Buono!"
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/2000/01/rdf-schema#comment","Café Buono! es el primer álbum de la unit de Hello! Project, Buono!. Café Buono! fue lanzado el 20 de febrero de 2008 en Japón bajo la discográfica Pony Canyon. Se lanzó en dos ediciones diferentes: Regular y Limitada. La edición limitada incluía un DVD adicional. La primera impresión de la edición normal y limitada del álbum venía con un photocard."
"http://es.dbpedia.org/resource/Café_Buono!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qddx0"
"http://es.dbpedia.org/resource/Café_Buono!","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081023062608/http:/music.ponycanyon.co.jp/pickup/pcca02622/"
"http://es.dbpedia.org/resource/Café_Buono!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buono!"
"http://es.dbpedia.org/resource/Café_Buono!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Café_Buono!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Café_Buono!"
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/actual","Café Buono!"
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Buono!"
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Pony_Canyon"
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/duración","3114.0"
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/fechaacceso",2008
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/nombre","Café Buono!"
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Buono!_2"
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Café_Buono!","http://es.dbpedia.org/property/url","http://wiki.theppn.org/Cafe_Buono%21|título =Cafe Buono!"
