"subject","predicate","object"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/2000/01/rdf-schema#label","Yolande Bukasa Mabika"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://www.w3.org/2000/01/rdf-schema#comment","Popole Misenga (Bukavu, 8 de septiembre de 1987) es una yudoca originaria de la República Democrática del Congo. Fue seleccionada por el Comité Olímpico Internacional para competir por el Equipo Olímpico de Atletas Refugiados en los Juegos Olímpicos de Río de Janeiro 2016, celebrados en Brasil."
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipo_Olímpico_de_Atletas_Refugiados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Brasil"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congoleñas_(R.D.C.)_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yolande_Bukasa_Mabika"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://es.dbpedia.org/property/lugarNacimiento","Bukavu, República Democrática del Congo"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://es.dbpedia.org/property/nacDeportiva","Equipo Olímpico de Atletas Refugiados"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bukavu"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
