"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_torre_de_ureta_de_llanteno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno"
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://www.w3.org/2000/01/rdf-schema#label","Casa Torre de Ureta de Llanteno"
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Torre de Ureta de Llanteno en Ayala (Álava, España) es una casa torre residencial de finales del siglo XV y principios del siglo XVI, de planta cuadrada de once metros de lado. Consta de planta baja, primera y bajo cubierta a cuatro aguas. El acceso principal se presenta junto a la carretera, en orientación noreste, a la altura de la primera planta, mediante un pequeño puente que salva el foso entre la torre y la carretera local. Es una construcción de mampostería, con sillares en los esquinales y doble portada en la fachada principal."
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Álava"
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Álava"
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_del_País_Vasco"
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Torre_de_Ureta_de_Llanteno"
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://dbpedia.org/ontology/wikiPageID",1035777
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://dbpedia.org/ontology/wikiPageRevisionID",119533892
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskadi.net/cgi-bin_k54/ver_c%3FCMD=VERDOC&BASE=B03A&DOCN=000041811&CONF=/config/k54/bopv_c.cnf"
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://dbpedia.org/ontology/wikiPageLength",4668
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Torre_de_Ureta_de_Llanteno?oldid=119533892&ns=0"
"http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno","http://dbpedia.org/ontology/abstract","La Casa Torre de Ureta de Llanteno en Ayala (Álava, España) es una casa torre residencial de finales del siglo XV y principios del siglo XVI, de planta cuadrada de once metros de lado. Consta de planta baja, primera y bajo cubierta a cuatro aguas. El acceso principal se presenta junto a la carretera, en orientación noreste, a la altura de la primera planta, mediante un pequeño puente que salva el foso entre la torre y la carretera local. Es una construcción de mampostería, con sillares en los esquinales y doble portada en la fachada principal."
"http://es.wikipedia.org/wiki/Casa_Torre_de_Ureta_de_Llanteno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Torre_de_Ureta_de_Llanteno"
