"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campylospermum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campylospermum"
"http://es.dbpedia.org/resource/Campylospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campylospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campylospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Campylospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campylospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Campylospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campylospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Campylospermum","http://www.w3.org/2000/01/rdf-schema#label","Campylospermum"
"http://es.dbpedia.org/resource/Campylospermum","http://www.w3.org/2000/01/rdf-schema#comment","Campylospermum es un género de plantas fanerógamas que pertenecen a la familia Ochnaceae. Comprende 99 especies descritas y de estas, solo 13 aceptadas.​"
"http://es.dbpedia.org/resource/Campylospermum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8rp4"
"http://es.dbpedia.org/resource/Campylospermum","http://xmlns.com/foaf/0.1/name","Campylospermum"
"http://es.dbpedia.org/resource/Campylospermum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochnaceae"
"http://es.dbpedia.org/resource/Campylospermum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campylospermum"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/genus","Campylospermum"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philippe_Édouard_Léon_Van_Tieghem"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/imageCaption","Campylospermum schoenleinianum"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/name","Campylospermum"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Campylospermum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/wikiPageID",6294971
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/wikiPageRevisionID",122641565
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/wikiPageLength",2688
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochneae"
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Campylospermum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campylospermum?oldid=122641565&ns=0"
"http://es.dbpedia.org/resource/Campylospermum","http://dbpedia.org/ontology/abstract","Campylospermum es un género de plantas fanerógamas que pertenecen a la familia Ochnaceae. Comprende 99 especies descritas y de estas, solo 13 aceptadas.​"
"http://dbpedia.org/resource/Campylospermum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campylospermum"
