"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut"
"http://es.dbpedia.org/resource/Equipamientos_para_el_cultivo_de_plantas_del_EEB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Connecticut"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Connecticut"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut","http://dbpedia.org/ontology/wikiPageID",4567710
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",73679811
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Connecticut?oldid=73679811&ns=14"
"http://es.dbpedia.org/resource/Rentschler_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut"
"http://es.dbpedia.org/resource/UConn_Huskies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut"
"http://es.dbpedia.org/resource/Universidad_de_Connecticut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Connecticut"
