"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/2000/01/rdf-schema#label","José Joaquín Palma"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/2000/01/rdf-schema#comment","José Joaquín Palma Lasso (Bayamo, 11 de septiembre de 1844-Ciudad de Guatemala, 2 de agosto de 1911) fue un poeta, profesor, diplomático y periodista cubano, que escribió la letra del himno nacional de Guatemala. Se casó con Leonela del Castillo con quien tuvo cuatro hijos. Participó en los convulsiones independentistas en Cuba y fue diplomático del Gobierno cubano en Nicaragua y Guatemala."
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086r66"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://xmlns.com/foaf/0.1/name","José Joaquín Palma Lasso"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Guatemala"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cuba"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Cuba"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Central_para_Varones_de_Guatemala"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cuba"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intelectuales_que_colaboraron_con_las_Fiestas_Minervalias_de_Guatemala"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bayamo"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Joaquín_Palma"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Álvarez Ovalle"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Carrera Mejía"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Arévalo Martínez"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Azcuy Alón"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Fernández de Castro"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Bonilla Ruano"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Gamboa"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Remos"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Palma"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Lazo"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Lezama Lima"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/apellido","Mendoza"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/autor","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/autor","Instituto de Literatura y Lingüística de la Academia de Ciencias de Cuba"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/autor","La Ilustración Guatemalteca"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/autor","Orgullo Guatemalteco"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año","s.f."
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1914
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1902
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/año",1882
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/cónyuge","Leonela del Castillo"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Ramón_Rosa"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/editor","Gómez de la Puente, Eusebio"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/editorial","Consejo Nacional de Cultura"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/editorial","Unión Tipográfica"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/editorial","Letras Cubanas"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/editorial","Tipografía Nacional"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/editorial","Departamento de Intercambio Cultural de la Universidad de la Habana"
"http://es.dbpedia.org/resource/José_Joaquín_Palma","http://es.dbpedia.org/property/editorial","La Europea"
