"subject","predicate","object"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/2000/01/rdf-schema#label","Ehud Goldwasser"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/2000/01/rdf-schema#comment","Ehud (Udi) Goldwasser (hebreo: אהוד גולדווסר; 18 de julio de 1975 - circa 15 de julio de 2006) fue un soldado israelí capturado en Israel por el Hezbollah junto con Eldad Regev el 12 de julio de 2006. Este hecho desencadenó el Conflicto entre Israel y Hezbolá de 2006. Su rango era Sargento Mayor."
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg06l"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ehud_Goldwasser"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://dbpedia.org/ontology/wikiPageID",671962
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://dbpedia.org/ontology/wikiPageRevisionID",127998963
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113160552/http:/www.expoze.co.il/go/udigold"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynetnews.com/articles/0,7340,L-3274258,00.html"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061212014136/http:/www.banim.org/en/index_en.html"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256519213056285&url=www.geocities.com/dror1989/ourboys.html"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Libanon-krigen_(2006)"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://dbpedia.org/ontology/wikiPageLength",3717
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ehud_Goldwasser?oldid=127998963&ns=0"
"http://es.dbpedia.org/resource/Ehud_Goldwasser","http://dbpedia.org/ontology/abstract","Ehud (Udi) Goldwasser (hebreo: אהוד גולדווסר; 18 de julio de 1975 - circa 15 de julio de 2006) fue un soldado israelí capturado en Israel por el Hezbollah junto con Eldad Regev el 12 de julio de 2006. Este hecho desencadenó el Conflicto entre Israel y Hezbolá de 2006. Su rango era Sargento Mayor."
"http://es.wikipedia.org/wiki/Ehud_Goldwasser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ehud_Goldwasser"
"http://dbpedia.org/resource/Ehud_Goldwasser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ehud_Goldwasser"
