"subject","predicate","object"
"http://es.dbpedia.org/resource/Ys_III:_Wanderers_from_Ys","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished"
"http://dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished"
"http://es.dbpedia.org/resource/Ys_(videojuego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished"
"http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished_-_Omen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished"
"http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ys_I:_Ancient_Ys_Vanished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
