"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Japoon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Japoon"
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Japoon"
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://www.w3.org/2000/01/rdf-schema#comment","Japoon es un parque nacional en Queensland (Australia), ubicado a 1306 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q2h3"
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.7397
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.887
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1992"
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1992"
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Japoon"
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://dbpedia.org/ontology/wikiPageID",148452
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://dbpedia.org/ontology/wikiPageRevisionID",124450327
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://dbpedia.org/ontology/wikiPageLength",630
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://www.georss.org/georss/point","-17.739722222222223 145.88722222222222"
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Japoon?oldid=124450327&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Japoon","http://dbpedia.org/ontology/abstract","Japoon es un parque nacional en Queensland (Australia), ubicado a 1306 km al noroeste de Brisbane."
"http://dbpedia.org/resource/Japoon_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Japoon"
"http://es.dbpedia.org/resource/Parque_Nacional_Japoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Japoon"
