"subject","predicate","object"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/2000/01/rdf-schema#label","Rousset (Bocas del Ródano)"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/2000/01/rdf-schema#comment","Rousset  es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Bocas del Ródano, en el distrito de Aix-en-Provence y cantón de Trets. Su población en el censo de 1999 era de 3.617 habitantes. La aglomeración urbana se limita a la propia comuna. Está integrada en la Communauté d’agglomération du Pays d’Aix-en-Provence ."
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085dzq"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://xmlns.com/foaf/0.1/name","Rousset sur Arc"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rousset_(Bocas_del_Ródano)"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/códigoPostal",13790
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Canal , desde 1995"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/elevaciónAlta","480 m"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/elevaciónBaja","196 m"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/elevaciónMedia",224
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/escudo","Blason de la ville de Rousset .svg"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/imageninferior","Vista de la iglesia de Rousset."
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/nombre","Rousset sur Arc"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/población",4025
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/superficie",1950
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Trets"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/wikiPageID",994607
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/wikiPageRevisionID",123688035
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/wikiPageLength",2451
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/maximumElevation",480.0
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/minimumElevation",196.0
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/populationTotal",4025
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/postalCode","13790"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rousset_(Bocas_del_Ródano)?oldid=123688035&ns=0"
"http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)","http://dbpedia.org/ontology/abstract","Rousset  es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Bocas del Ródano, en el distrito de Aix-en-Provence y cantón de Trets. Su población en el censo de 1999 era de 3.617 habitantes. La aglomeración urbana se limita a la propia comuna. Está integrada en la Communauté d’agglomération du Pays d’Aix-en-Provence ."
"http://es.wikipedia.org/wiki/Rousset_(Bocas_del_Ródano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rousset_(Bocas_del_Ródano)"
