"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimir_Kush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Kush"
"http://dbpedia.org/resource/Vladimir_Kush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladímir_Kush"
"http://es.wikipedia.org/wiki/Vladímir_Kush","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladímir_Kush"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/2000/01/rdf-schema#label","Vladímir Kush"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Kush (Moscú, 1965) es un pintor surrealista que define su arte como surrealismo metafórico."
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05twlt"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://xmlns.com/foaf/0.1/name","Vladimir Kush"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladímir_Kush"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/educación","Instituto de Arte de Moscú"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/imagen","VK painting To Our Time Together.JPG"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Alberto_Durero"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Monet"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Vincent_van_Gogh"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Sandro_Botticelli"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Johannes_Vermeer"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Karl_Friedrich_Schinkel"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Salvador_Dalí"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Bosch"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/movimiento","Hiperrealismo metafísico, surrealismo metamórfico, surrealismo"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/nacionalidad","Ruso"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/nombre","Vladimir Kush"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/nombreDeNacimiento","Vladimir Kush"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Dibujo"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://dbpedia.org/ontology/wikiPageID",2816350
"http://es.dbpedia.org/resource/Vladímir_Kush","http://dbpedia.org/ontology/wikiPageRevisionID",130289682
"http://es.dbpedia.org/resource/Vladímir_Kush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vladimirkush.com/"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225011106/http:/my.opera.com/Jesting/albums/showpic.dml%3Falbum=177844&picture=2677270"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=EIF-9k1GuTU"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=R6465Vfs_ws"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WgLiwWebz8M"
"http://es.dbpedia.org/resource/Vladímir_Kush","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Vladímir_Kush","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladímir_Kush?oldid=130289682&ns=0"
