"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Celoricenses_de_Beira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/Categoría:Aguiarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/Fernando_Mendes_(futbolista_nacido_en_1937)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/António_Bernardo_da_Costa_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda","http://www.w3.org/2000/01/rdf-schema#label","Naturales del distrito de Guarda"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda","http://www.w3.org/2004/02/skos/core#prefLabel","Naturales del distrito de Guarda"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_por_distrito_o_región_autónoma"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Guarda"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda","http://dbpedia.org/ontology/wikiPageID",8372087
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda","http://dbpedia.org/ontology/wikiPageRevisionID",105824489
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturales_del_distrito_de_Guarda?oldid=105824489&ns=14"
"http://es.dbpedia.org/resource/Manuel_António_Pina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/José_Guerra_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/Fausto_Bordalo_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/Vergílio_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/Afonso_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/Categoría:Almeidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/Domingos_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/Bandarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
"http://es.dbpedia.org/resource/Categoría:Guardenses_(Guarda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Guarda"
