"subject","predicate","object"
"http://es.dbpedia.org/resource/Supremo_Consejo_del_Grado_33","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soberano_Gran_Comendador"
"http://es.wikipedia.org/wiki/Soberano_Gran_Comendador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soberano_Gran_Comendador"
"http://es.dbpedia.org/resource/Soberano_Gran_Comendador","http://www.w3.org/2000/01/rdf-schema#label","Soberano Gran Comendador"
"http://es.dbpedia.org/resource/Soberano_Gran_Comendador","http://www.w3.org/2000/01/rdf-schema#comment","Dícese Soberano Gran Comendador a la persona que preside el Supremo Consejo del Grado 33 del rito masónico denominado Rito Escocés Antiguo y Aceptado. Un Supremo Consejo del Grado 33 es la estructura que ejerce la jurisdicción sobre las cámaras de los grados 4º a 33º de dicho Rito que se sitúen bajo sus auspicios. Este Sistema tal cual lo conocemos hoy, fue ordenado por el emperador Federico II de Prusia quien tomó la labor, de aunar a todos los sistemas iniciáticos ""escoceses"" y darles una estructura orgánica y jerárquica."
"http://es.dbpedia.org/resource/Soberano_Gran_Comendador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería"
"http://es.dbpedia.org/resource/Soberano_Gran_Comendador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soberano_Gran_Comendador"
"http://es.dbpedia.org/resource/Soberano_Gran_Comendador","http://dbpedia.org/ontology/wikiPageID",534223
"http://es.dbpedia.org/resource/Soberano_Gran_Comendador","http://dbpedia.org/ontology/wikiPageRevisionID",122333483
"http://es.dbpedia.org/resource/Soberano_Gran_Comendador","http://dbpedia.org/ontology/wikiPageExternalLink","http://sociedadcivicademexico.org.mx/"
"http://es.dbpedia.org/resource/Soberano_Gran_Comendador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/mchilena01/temas/documento_detalle.asp%3Fid=MC0037212"
"http://es.dbpedia.org/resource/Soberano_Gran_Comendador","http://dbpedia.org/ontology/wikiPageLength",5011
"http://es.dbpedia.org/resource/Soberano_Gran_Comendador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soberano_Gran_Comendador?oldid=122333483&ns=0"
"http://es.dbpedia.org/resource/Soberano_Gran_Comendador","http://dbpedia.org/ontology/abstract","Dícese Soberano Gran Comendador a la persona que preside el Supremo Consejo del Grado 33 del rito masónico denominado Rito Escocés Antiguo y Aceptado. Un Supremo Consejo del Grado 33 es la estructura que ejerce la jurisdicción sobre las cámaras de los grados 4º a 33º de dicho Rito que se sitúen bajo sus auspicios. Si bien en un país puede existir una cantidad de francmasones que ostenten el grado 33, llamados Grandes Inspectores Generales, sólo una pequeña cantidad de ellos pueden participar en el Supremo Consejo, del cual emanará el Soberano Gran comendador, que es la cabeza de este consejo Masónico. Este Sistema tal cual lo conocemos hoy, fue ordenado por el emperador Federico II de Prusia quien tomó la labor, de aunar a todos los sistemas iniciáticos ""escoceses"" y darles una estructura orgánica y jerárquica. Para ello, en 1786 promulgó las grandes constituciones del Rito Escocés Antiguo y Aceptado. En las cuales explicaba el sistema de treinta y tres grados que conocemos hoy en día. Federico II de Prusia ostentó el cargo de Gran Comendador, Gran Maestro Universal y Conservador de la Antiquísima y muy respetable sociedad de antiguos Masones o Arquitectos Unidos (fue la primera y única persona en la historia de la Francmasonería que ostentó este cargo a nivel universal), pero resolvió que luego de su muerte, este poder fuese delegado a un Supremo Consejo del Grado XXXIII en cada país en donde aún no lo hubiere. Un Supremo Consejo no puede, en ningún caso, ser creado por una Obediencia Simbólica, ya que esta ""creación"" es una prerrogativa de los Soberanos Grandes Inspectores Generales (artículo II de las Grandes Constituciones de 1786)."
"http://es.dbpedia.org/resource/Miguel_Morayta_y_Sagrario","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Soberano_Gran_Comendador"
