"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hungduan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hungduan"
"http://dbpedia.org/resource/Hungduan,_Ifugao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hungduan"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/2000/01/rdf-schema#label","Hungduan"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/2000/01/rdf-schema#comment","Hungduan (Bayan ng Hungduan) es un municipio filipino de cuarta categoría perteneciente a la provincia de Ifugao en la Región Administrativa de La Cordillera, también denominada Región CAR."
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pns3"
"http://es.dbpedia.org/resource/Hungduan","http://xmlns.com/foaf/0.1/name","Hungduan"
"http://es.dbpedia.org/resource/Hungduan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ifugao"
"http://es.dbpedia.org/resource/Hungduan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hungduan"
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/código",142702
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/mapa","Ph_locator_ifugao_hungduan.png"
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/nombreCompleto","Hungduan"
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Cordillera"
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ifugao"
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Hungduan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Hungduan","http://dbpedia.org/ontology/wikiPageID",5819630
"http://es.dbpedia.org/resource/Hungduan","http://dbpedia.org/ontology/wikiPageRevisionID",123434153
"http://es.dbpedia.org/resource/Hungduan","http://dbpedia.org/ontology/wikiPageLength",3292
"http://es.dbpedia.org/resource/Hungduan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Hungduan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hungduan?oldid=123434153&ns=0"
"http://es.dbpedia.org/resource/Hungduan","http://dbpedia.org/ontology/abstract","Hungduan (Bayan ng Hungduan) es un municipio filipino de cuarta categoría perteneciente a la provincia de Ifugao en la Región Administrativa de La Cordillera, también denominada Región CAR."
