"subject","predicate","object"
"http://es.dbpedia.org/resource/Arce_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Falvaterra"
"http://es.dbpedia.org/resource/Ceprano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Falvaterra"
"http://es.dbpedia.org/resource/San_Giovanni_Incarico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Falvaterra"
"http://es.wikipedia.org/wiki/Falvaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falvaterra"
"http://es.dbpedia.org/resource/Castro_dei_Volsci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Falvaterra"
"http://es.dbpedia.org/resource/Fortunato_María_de_San_Pablo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Falvaterra"
"http://es.dbpedia.org/resource/Fortunato_María_de_San_Pablo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Falvaterra"
"http://es.dbpedia.org/resource/Falvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Falvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Falvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Falvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Falvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Falvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Falvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Falvaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
