"subject","predicate","object"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/2000/01/rdf-schema#label","Florencio Amarilla"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/2000/01/rdf-schema#comment","Florencio Amarilla Lacasa (Coronel Bogado, Paraguay, 3 de enero de 1935 - 25 de agosto de 2012) fue un futbolista paraguayo.​​Jugaba de carrilero por la izquierda."
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rfv1"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://xmlns.com/foaf/0.1/name","Florencio Amarilla Lacasa"
