"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Samoa en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Samoa en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samoa_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5754275
"http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",102077632
"http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Samoa_en_el_siglo_XXI?oldid=102077632&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI"
