"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_conservación_y_zoológico_Jardines_de_Ardastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Parques de Bahamas"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Bahamas"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bahamas"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bahamas"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas","http://dbpedia.org/ontology/wikiPageID",5440625
"http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas","http://dbpedia.org/ontology/wikiPageRevisionID",100202581
"http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Bahamas?oldid=100202581&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Bahamas"
