"subject","predicate","object"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#label","Nile Air"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#comment","Nile Air es una aerolínea con base en Egipto. Los planes de creación de la nueva compañía fueron anunciados durante el Festival Aéreo de Dubái de 2007. La aerolínea se convirtió en la segunda operadora egipcia regular del Aeropuerto Internacional de El Cairo, tras EgyptAir (la compañía nacional), cuando inicio sus vuelos a comienzos de 2010."
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkxg4"
"http://es.dbpedia.org/resource/Nile_Air","http://xmlns.com/foaf/0.1/name","Nile Air"
"http://es.dbpedia.org/resource/Nile_Air","http://xmlns.com/foaf/0.1/homepage","http://www.nileair.com/"
"http://es.dbpedia.org/resource/Nile_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009"
"http://es.dbpedia.org/resource/Nile_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Egipto"
"http://es.dbpedia.org/resource/Nile_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nile_Air"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/aerolínea","Nile Air"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_El_Cairo"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Alejandría"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/callsign","NILE BIRD"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/ceo","Nemat Salem"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/ceo","Captain Abdullah Al Haidar"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/destinos",4
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/eslogan","Nuestros clientes son nuestro regalo"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/flota",6
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/iata","NP"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/oaci","NIA"
"http://es.dbpedia.org/resource/Nile_Air","http://es.dbpedia.org/property/sitioWeb","http://www.nileair.com/"
"http://es.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageID",3903300
"http://es.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageRevisionID",125751043
"http://es.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nileair.com/"
"http://es.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927185237/http:/www.aviationweek.com/aw/generic/story_channel.jsp%3Fchannel=busav&id=news%2FEGYP11157.xml"
"http://es.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706192338/http:/www.arabianbusiness.com/504097-airbus-wins-792mn-nile-air-order"
"http://es.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altayyargroup.com/"
"http://es.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageLength",4225
"http://es.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Alejandría"
"http://es.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_El_Cairo"
"http://es.dbpedia.org/resource/Nile_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nile_Air?oldid=125751043&ns=0"
"http://es.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/abstract","Nile Air es una aerolínea con base en Egipto. Los planes de creación de la nueva compañía fueron anunciados durante el Festival Aéreo de Dubái de 2007. La aerolínea se convirtió en la segunda operadora egipcia regular del Aeropuerto Internacional de El Cairo, tras EgyptAir (la compañía nacional), cuando inicio sus vuelos a comienzos de 2010."
"http://dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nile_Air"
"http://es.wikipedia.org/wiki/Nile_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nile_Air"
