"subject","predicate","object"
"http://dbpedia.org/resource/Flateyjarbók","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flateyjarbók"
"http://es.wikipedia.org/wiki/Flateyjarbók","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flateyjarbók"
"http://es.dbpedia.org/resource/Codex_Flatoiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flateyjarbók"
"http://es.dbpedia.org/resource/Codex_Flatöiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flateyjarbók"
"http://es.dbpedia.org/resource/Flateyjarbok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flateyjarbók"
"http://es.dbpedia.org/resource/Flateyjarbók","http://www.w3.org/2000/01/rdf-schema#label","Flateyjarbók"
"http://es.dbpedia.org/resource/Flateyjarbók","http://www.w3.org/2000/01/rdf-schema#comment","Flateyjarbók o Libro de Flatey que en islandés significa 'Libro de la isla plana' es uno de los más importantes manuscritos medievales de Islandia. Es también conocido como Codex Flateyensis y catalogado como GkS 1005 fol..​"
"http://es.dbpedia.org/resource/Flateyjarbók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0301qt"
"http://es.dbpedia.org/resource/Flateyjarbók","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Flateyjarbók","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_de_Islandia"
"http://es.dbpedia.org/resource/Flateyjarbók","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_germana_en_la_literatura_medieval"
"http://es.dbpedia.org/resource/Flateyjarbók","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas"
"http://es.dbpedia.org/resource/Flateyjarbók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flateyjarbók"
"http://es.dbpedia.org/resource/Flateyjarbók","http://dbpedia.org/ontology/wikiPageID",920190
"http://es.dbpedia.org/resource/Flateyjarbók","http://dbpedia.org/ontology/wikiPageRevisionID",117911151
"http://es.dbpedia.org/resource/Flateyjarbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://am.hi.is"
"http://es.dbpedia.org/resource/Flateyjarbók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.am.hi.is/WebView/"
"http://es.dbpedia.org/resource/Flateyjarbók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512213021/http:/www.northvegr.org/lore/flatey/001.php"
"http://es.dbpedia.org/resource/Flateyjarbók","http://dbpedia.org/ontology/wikiPageLength",9126
"http://es.dbpedia.org/resource/Flateyjarbók","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flateyjarbók?oldid=117911151&ns=0"
"http://es.dbpedia.org/resource/Flateyjarbók","http://dbpedia.org/ontology/abstract","Flateyjarbók o Libro de Flatey que en islandés significa 'Libro de la isla plana' es uno de los más importantes manuscritos medievales de Islandia. Es también conocido como Codex Flateyensis y catalogado como GkS 1005 fol..​"
"http://es.dbpedia.org/resource/GkS_1005_fol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flateyjarbók"
"http://es.dbpedia.org/resource/GkS_1005_fol.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flateyjarbók"
"http://es.dbpedia.org/resource/Libro_de_Flatey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flateyjarbók"
