"subject","predicate","object"
"http://es.dbpedia.org/resource/Poterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Poterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Poterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Poterium","http://www.w3.org/2000/01/rdf-schema#label","Poterium"
"http://es.dbpedia.org/resource/Poterium","http://www.w3.org/2000/01/rdf-schema#comment","Poterium es un género con 25 especies de plantas perteneciente a la familia de las rosáceas.​"
"http://es.dbpedia.org/resource/Poterium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096zf2"
"http://es.dbpedia.org/resource/Poterium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poterium"
"http://es.dbpedia.org/resource/Poterium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poterium"
"http://es.dbpedia.org/resource/Poterium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Poterium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Poterium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Poterium","http://es.dbpedia.org/property/genus","Poterium"
"http://es.dbpedia.org/resource/Poterium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Poterium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Poterium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
