"subject","predicate","object"
"http://es.dbpedia.org/resource/Nematanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willdenowia"
"http://es.dbpedia.org/resource/Spirostylis_(Restionaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willdenowia"
"http://es.dbpedia.org/resource/Willdenovia_(Restionaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willdenowia"
"http://es.dbpedia.org/resource/Willdenowia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willdenowia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Willdenowia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Willdenowia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Willdenowia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Willdenowia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Willdenowia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Willdenowia","http://www.w3.org/2000/01/rdf-schema#label","Willdenowia"
"http://es.dbpedia.org/resource/Willdenowia","http://www.w3.org/2000/01/rdf-schema#comment","Willdenowia es un género con once especies de plantas herbáceas perteneciente a la familia Restionaceae. Es originario de Sudáfrica en la Provincia del Cabo.​"
"http://es.dbpedia.org/resource/Willdenowia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbhpld"
"http://es.dbpedia.org/resource/Willdenowia","http://xmlns.com/foaf/0.1/name","Willdenowia"
"http://es.dbpedia.org/resource/Willdenowia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restionaceae"
"http://es.dbpedia.org/resource/Willdenowia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willdenowia"
"http://es.dbpedia.org/resource/Willdenowia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Willdenowia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Willdenowia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Restionaceae"
"http://es.dbpedia.org/resource/Willdenowia","http://es.dbpedia.org/property/genus","Willdenowia"
"http://es.dbpedia.org/resource/Willdenowia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Peter_Thunberg"
"http://es.dbpedia.org/resource/Willdenowia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Willdenowia","http://es.dbpedia.org/property/name","Willdenowia"
"http://es.dbpedia.org/resource/Willdenowia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Willdenowia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Willdenowia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
