"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de municipios de Monagas"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de municipios de Monagas"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Monagas"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas","http://dbpedia.org/ontology/wikiPageID",4825071
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas","http://dbpedia.org/ontology/wikiPageRevisionID",77446114
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_municipios_de_Monagas?oldid=77446114&ns=14"
"http://es.dbpedia.org/resource/Pedro_Briceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Maturín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas"
"http://es.dbpedia.org/resource/Alirio_Amundaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas"
"http://es.dbpedia.org/resource/José_Gregorio_Briceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas"
