"subject","predicate","object"
"http://dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd"
"http://es.wikipedia.org/wiki/Theodora_Lisle_Prankerd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/2000/01/rdf-schema#label","Theodora Lisle Prankerd"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/2000/01/rdf-schema#comment","Theodora Lisle Prankerd (21 de junio de 1878 – 11 de noviembre de 1939) fue una botánica, pteridóloga, taxónoma, y profesora británica."
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Reading"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Londres"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Londres"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodora_Lisle_Prankerd"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageID",7846175
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageRevisionID",127823614
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://aob.oxfordjournals.org/content/os-25/1/253.extract"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://aob.oxfordjournals.org/content/os-29/4/599.extract%23"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://aob.oxfordjournals.org/content/os-39/4/709.extract%23"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-FtSGjEvC8MC&pg=PA226&lpg=PA226&dq=theodora+prankerd"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2469932"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1095-8339.1912.tb00880.x/abstract"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1095-8339.1929.tb00590.x/abstract"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://rspb.royalsocietypublishing.org/content/116/800/479"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://rspb.royalsocietypublishing.org/content/120/817/126"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://rspb.royalsocietypublishing.org/content/93/650/143.full.pdf+html"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/wikiPageLength",5046
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodora_Lisle_Prankerd?oldid=127823614&ns=0"
"http://es.dbpedia.org/resource/Theodora_Lisle_Prankerd","http://dbpedia.org/ontology/abstract","Theodora Lisle Prankerd (21 de junio de 1878 – 11 de noviembre de 1939) fue una botánica, pteridóloga, taxónoma, y profesora británica."
