"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilija_Petković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua"
"http://es.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua"
"http://es.dbpedia.org/resource/Quique_Sánchez_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Shanghái Greenland Shenhua"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Shanghái Greenland Shenhua"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shanghái_Greenland_Shenhua"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_China"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua","http://dbpedia.org/ontology/wikiPageID",7720258
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua","http://dbpedia.org/ontology/wikiPageRevisionID",129758000
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Shanghái_Greenland_Shenhua?oldid=129758000&ns=14"
