"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_Award_for_Best_Novella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta"
"http://es.wikipedia.org/wiki/Premio_Hugo_a_la_mejor_novela_corta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta"
"http://es.dbpedia.org/resource/Avram_Davidson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://www.w3.org/2000/01/rdf-schema#label","Premio Hugo a la mejor novela corta"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://www.w3.org/2000/01/rdf-schema#comment","El premio Hugo a la mejor novela corta (Hugo Award for Best Novella en el original en inglés) es uno de los premios Hugo que se entregan anualmente a obras literarias de los géneros de ciencia ficción o fantasía publicadas en inglés o traducidas a dicho idioma durante el año natural anterior al de la entrega del premio. Las reglas de los premios Hugo determinan que en la categoría de mejor novela corta (novella en inglés) compiten las obras de ficción con una longitud de entre 17.500 y 40.000 palabras. Además existen premios Hugo para obras de ficción de otras extensiones como novelas, relatos y relatos cortos."
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_a_la_mejor_novela"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Hugo"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Hugo_a_la_mejor_novela_corta"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/descripción","Obras literarias en inglés de ciencia ficción o fantasía de entre 17.500 y 40.000 palabras."
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/editorial","Martínez Roca"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/otros","Isaac Asimov"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Convención_mundial_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/serie","Los Premios Hugo"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/título","Los premios Hugo 1970-1972"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/título","Los premios Hugo 1980-1982"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/título","Los premios Hugo 1962-1967"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/título","Los premios Hugo 1955-1961"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/título","Los premios Hugo 1978-1979"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/título","Los premios Hugo 1976-1977"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/título","Los premios Hugo 1973-1975"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/título","Los premios Hugo 1968-1969"
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/volumen",7
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Premio_Hugo_a_la_mejor_novela_corta","http://es.dbpedia.org/property/volumen",8
