"subject","predicate","object"
"http://dbpedia.org/resource/Glazoué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glazoué"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/2000/01/rdf-schema#label","Glazoué"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/2000/01/rdf-schema#comment","Glazoué es una comuna beninesa perteneciente al departamento de Collines.​ En 2013 tenía 124 431 habitantes, de los cuales 20 036 vivían en el arrondissement de Glazoué.​ Se ubica en el cruce de las carreteras RNIE2 y RNIE5, unos 30 km al este de Savalou.​"
"http://es.dbpedia.org/resource/Glazoué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Benín"
"http://es.dbpedia.org/resource/Glazoué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glazoué"
"http://es.dbpedia.org/resource/Glazoué","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Glazoué","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Glazoué","http://es.dbpedia.org/property/imagen","Rice cultivation in Benin - panoramio .jpg"
"http://es.dbpedia.org/resource/Glazoué","http://es.dbpedia.org/property/mapaLoc","Benín"
"http://es.dbpedia.org/resource/Glazoué","http://es.dbpedia.org/property/pieDeImagen","Cultivo de arroz en Glazoué."
"http://es.dbpedia.org/resource/Glazoué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Collines"
"http://es.dbpedia.org/resource/Glazoué","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Glazoué","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Comunas_de_Benín"
"http://es.dbpedia.org/resource/Glazoué","http://dbpedia.org/ontology/wikiPageID",8615440
"http://es.dbpedia.org/resource/Glazoué","http://dbpedia.org/ontology/wikiPageRevisionID",119207085
"http://es.dbpedia.org/resource/Glazoué","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Glazoué","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Benín"
"http://es.dbpedia.org/resource/Glazoué","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Glazoué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glazoué?oldid=119207085&ns=0"
"http://es.dbpedia.org/resource/Glazoué","http://dbpedia.org/ontology/abstract","Glazoué es una comuna beninesa perteneciente al departamento de Collines.​ En 2013 tenía 124 431 habitantes, de los cuales 20 036 vivían en el arrondissement de Glazoué.​ Se ubica en el cruce de las carreteras RNIE2 y RNIE5, unos 30 km al este de Savalou.​"
"http://es.wikipedia.org/wiki/Glazoué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glazoué"
