"subject","predicate","object"
"http://dbpedia.org/resource/TX1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LTI_TX1"
"http://es.dbpedia.org/resource/LTI_TX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LTI_TX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/LTI_TX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/LTI_TX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/LTI_TX1","http://www.w3.org/2000/01/rdf-schema#label","LTI TX1"
"http://es.dbpedia.org/resource/LTI_TX1","http://www.w3.org/2000/01/rdf-schema#comment","El LTI TX1 es un taxi presentado por  en 1997 y diseñado para reemplazar al obsoleto Austin FX4. La mayoría están equipados con un motor diésel de origen Nissan, con los cuales están vinculados desde que empezaran a dar problemas de fiabilidad los motores de origen Land Rover usados en el anterior modelo. En 2002 fue reemplazado por el , equipado con motores , que están montados también en los vehículos Ford Transit, Mondeo y el Land Rover Defender. El interior mejorado ha permitido la instalación de accesorios añadidos, tales como la tecnología ."
"http://es.dbpedia.org/resource/LTI_TX1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzrsv"
"http://es.dbpedia.org/resource/LTI_TX1","http://xmlns.com/foaf/0.1/name","LTI TX1"
"http://es.dbpedia.org/resource/LTI_TX1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público"
"http://es.dbpedia.org/resource/LTI_TX1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Inglaterra"
"http://es.dbpedia.org/resource/LTI_TX1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LTI_TX1"
"http://es.dbpedia.org/resource/LTI_TX1","http://es.dbpedia.org/property/carrocería","Sedán de cuatro puertas"
"http://es.dbpedia.org/resource/LTI_TX1","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/London_Taxis_International"
"http://es.dbpedia.org/resource/LTI_TX1","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/LTI_TX1","http://es.dbpedia.org/property/nombre","LTI TX1"
"http://es.dbpedia.org/resource/LTI_TX1","http://es.dbpedia.org/property/período",1997
"http://es.dbpedia.org/resource/LTI_TX1","http://es.dbpedia.org/property/pie","Un TX1 en Singapur."
"http://es.dbpedia.org/resource/LTI_TX1","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Austin_FX4"
"http://es.dbpedia.org/resource/LTI_TX1","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/LTI_TXII"
"http://es.dbpedia.org/resource/LTI_TX1","http://dbpedia.org/ontology/wikiPageID",3427233
"http://es.dbpedia.org/resource/LTI_TX1","http://dbpedia.org/ontology/wikiPageRevisionID",118921305
"http://es.dbpedia.org/resource/LTI_TX1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060411075806/http:/www.lti.co.uk/"
"http://es.dbpedia.org/resource/LTI_TX1","http://dbpedia.org/ontology/wikiPageLength",1811
"http://es.dbpedia.org/resource/LTI_TX1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/London_Taxis_International"
"http://es.dbpedia.org/resource/LTI_TX1","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Austin_FX4"
"http://es.dbpedia.org/resource/LTI_TX1","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/LTI_TXII"
"http://es.dbpedia.org/resource/LTI_TX1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LTI_TX1?oldid=118921305&ns=0"
"http://es.dbpedia.org/resource/LTI_TX1","http://dbpedia.org/ontology/abstract","El LTI TX1 es un taxi presentado por  en 1997 y diseñado para reemplazar al obsoleto Austin FX4. La mayoría están equipados con un motor diésel de origen Nissan, con los cuales están vinculados desde que empezaran a dar problemas de fiabilidad los motores de origen Land Rover usados en el anterior modelo. En 2002 fue reemplazado por el , equipado con motores , que están montados también en los vehículos Ford Transit, Mondeo y el Land Rover Defender. A diferencia de los taxis hechos para tal, de concepción modernista y con aspecto de furgoneta, la carrocería fue diseñada para dar un cierto aspecto en algunas de sus facciones similar a las encontradas en el modelo anterior, el FX4. Una vez fue completado, el diseño fue enviado a los taxistas buscando su aprobación, y consiguió su aceptación ya que mantenía suficientemente el espíritu del típico taxi londinense. El interior mejorado ha permitido la instalación de accesorios añadidos, tales como la tecnología ."
"http://es.wikipedia.org/wiki/LTI_TX1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LTI_TX1"
