"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpha_Flight","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Vindicator_(cómic)"
"http://es.dbpedia.org/resource/Vindicador_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vindicator_(cómic)"
"http://es.dbpedia.org/resource/Vindicator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vindicator_(cómic)"
"http://es.wikipedia.org/wiki/Vindicator_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vindicator_(cómic)"
"http://es.dbpedia.org/resource/Vindicator_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vindicator_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vindicator_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Vindicator_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vindicator_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Vindicator_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vindicator_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Vindicator (cómic)"
