"subject","predicate","object"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington"
"http://es.dbpedia.org/resource/Mick_Waitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Team Wellington"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Team Wellington"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Team_Wellington"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington","http://dbpedia.org/ontology/wikiPageID",5502513
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",94172263
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Team_Wellington?oldid=94172263&ns=14"
"http://es.dbpedia.org/resource/José_Figueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington"
