"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Andorra"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Andorra"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra","http://dbpedia.org/ontology/wikiPageID",4615939
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",115618582
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Andorra?oldid=115618582&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra_la_Vieja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra"
"http://es.dbpedia.org/resource/Palacio_de_Hielo_de_Canillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andorra"
