"subject","predicate","object"
"http://dbpedia.org/resource/Adolph_Francis_Alphonse_Bandelier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolph_Bandelier"
"http://es.wikipedia.org/wiki/Adolph_Bandelier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolph_Bandelier"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/2000/01/rdf-schema#label","Adolph Bandelier"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/2000/01/rdf-schema#comment","Adolph Francis Alphonse Bandelier (6 de agosto de 1840 – 18 de marzo de 1914) fue un arqueólogo estadounidense."
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135vt"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://xmlns.com/foaf/0.1/name","Adolph Bandelier"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_México"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berna"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolph_Bandelier"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://es.dbpedia.org/property/descripción","Adolph Bandelier"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://es.dbpedia.org/property/nombre","Adolph Bandelier"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://es.dbpedia.org/property/nombreDeNacimiento","Adolph Francis Alphonse Bandelier"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://dbpedia.org/ontology/wikiPageID",4719690
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://dbpedia.org/ontology/wikiPageRevisionID",125839809
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookrags.com/Adolph_Francis_Alphonse_Bandelier"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolph_Bandelier?oldid=125839809&ns=0"
"http://es.dbpedia.org/resource/Adolph_Bandelier","http://dbpedia.org/ontology/abstract","Adolph Francis Alphonse Bandelier (6 de agosto de 1840 – 18 de marzo de 1914) fue un arqueólogo estadounidense."
