"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sporophila_ruficollis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sporophila_ruficollis"
"http://es.dbpedia.org/resource/Capuchino_garganta_café","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporophila_ruficollis"
"http://es.dbpedia.org/resource/Espiguero_capuchino_de_garganta_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporophila_ruficollis"
"http://es.dbpedia.org/resource/Espiguero_de_garganta_oscura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporophila_ruficollis"
"http://es.dbpedia.org/resource/Gargantillo_castaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporophila_ruficollis"
"http://es.dbpedia.org/resource/Semillero_gorjioscuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporophila_ruficollis"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://www.w3.org/2000/01/rdf-schema#label","Sporophila ruficollis"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://www.w3.org/2000/01/rdf-schema#comment","El semillero gorjioscuro​ (Sporophila ruficollis), también denominado capuchino garganta café (Argentina, Paraguay, Uruguay), espiguero de garganta oscura, espiguero capuchino de garganta negra o gargantillo castaño (Uruguay),​ o paraguayito, es una especie de ave paseriforme perteneciente al numeroso género Sporophila que integra la familia Thraupidae. Es nativo del centro sur de América del Sur."
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8bvv"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://xmlns.com/foaf/0.1/name","Semillero gorjioscuro"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1851"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporophila_ruficollis"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://es.dbpedia.org/property/binomial","Sporophila ruficollis"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://es.dbpedia.org/property/binomialAuthority","Cabanis, 1851"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://es.dbpedia.org/property/genus","Sporophila"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de semillero gorjioscuro  en Ataliva, provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://es.dbpedia.org/property/name","Semillero gorjioscuro"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sporophila_ruficollis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
