"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Styan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Styan","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Styan"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Styan","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Styan"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Styan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Styan","http://dbpedia.org/ontology/wikiPageID",8009519
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Styan","http://dbpedia.org/ontology/wikiPageRevisionID",122430320
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Styan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Styan?oldid=122430320&ns=14"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Styan"
"http://es.dbpedia.org/resource/Pycnonotus_taivanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Styan"
"http://es.dbpedia.org/resource/Alcippe_davidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Styan"
