"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://www.w3.org/2000/01/rdf-schema#label","Estación de La Salud"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://www.w3.org/2000/01/rdf-schema#comment","La Salud es una estación ferroviaria situada en el municipio español de Sevilla, cerca de la barriada de Bellavista. Constituye una estación de enlace,​ al ser el punto de bifurcación de varias líneas férreas. En la actualidad la estación se encuentra cerrada al público y no dispone de servicios de pasajeros. Las instalaciones forman parte de la red de Adif."
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://xmlns.com/foaf/0.1/name","La Salud"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Alcázar_de_San_Juan-Cádiz"
"http://es.dbpedia.org/resource/Estación_de_La_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Sevilla"
